﻿,Charges as of 9/1/23,,,,,
6369616,EXC FACE-MM B9+MARG 3.1-4 CM (11444),11444,"$3,261.00 ",$918.00 ,"$4,179.00 ","$1,956.60 "
6421581,EXC FACE-MM B9+MARG > 4 CM (11446),11446,,"$1,323.00 ",,
6429586,EXC HIDRAD AXIL; CPLX REP (11451),11451,,"$1,321.00 ",,
6445647,EXC H-F-NK-SP MAL+MARG 0.5 < (11620),11620,"$3,261.00 ",$488.00 ,"$3,749.00 ","$1,956.60 "
6445648,EXC S/N/H/F/G MAL+MRG 1.1-2 (11622),11622,"$3,333.00 ",$685.00 ,"$4,018.00 ","$1,999.80 "
6497580,DEBRIDE NAIL 1-5 (11720),11720,$274.00 ,$60.00 ,$334.00 ,$164.40 
6551824,"Avulsion of nail plate, partial or complete, simple; single (11730)",11730,$690.00 ,$184.00 ,$874.00 ,$414.00 
2961307,Excision nail matrix-ingrown nail,11750,,$787.00 ,,
6497581,REPAIR NAIL BED (11760),11760,"$1,098.00 ",$515.00 ,"$1,613.00 ",$658.80 
5706339,Wedge Exc Nail Fold,11765,$390.00 ,$290.00 ,$680.00 ,$234.00 
6417580,Injection intralesional; up to and incl. 7 lesions (11900),11900,,$127.00 ,,
6421582,"Injection, intralesional; more than 7 lesions (11901)",11901,,$198.00 ,,
6497585,Simple Repair S/N/A/G/TR/E; 2.5CM/< (12001),12001,$517.00 ,$179.00 ,$696.00 ,$310.20 
5706338,Simple Repair PS/N/A/G/TR/E; 2.6-7.5 CM,12002,$558.00 ,$254.00 ,$812.00 ,$334.80 
5802303,Simple repair S/N/G/TR/E; 7.6-12.5 CM,12004,$615.00 ,$320.00 ,$935.00 ,$369.00 
4630324,"Repair, Intermediate S/T/Ext/2.5 cm/<",12031,$710.00 ,$714.00 ,"$1,424.00 ",$426.00 
6473643,"INTMD WND REPAIR S/A/T/EXT, 2.6-7.5 cm (12032)",12032,,$757.00 ,,
6497583,INTMD WND REPAIR S/TR/EXT 7.6-12.5 CM (12034),12034,$974.00 ,$775.00 ,"$1,749.00 ",$584.40 
6343582,INTMD WND REPAIR S/A/T/EXT (12035),12035,"$1,277.00 ",$802.00 ,"$2,079.00 ",$766.20 
6327584,INTMD WND REPAIR S/A/T/EXT (12036),12036,"$1,650.00 ",$849.00 ,"$2,499.00 ",$990.00 
6439583,INTMD WND REPAIR S/TR/EXT 30.0+ CM (12037),12037,,"$1,354.00 ",,
6327582,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm (12042",12042,"$1,279.00 ",$592.00 ,"$1,871.00 ",$767.40 
4391298,"Repair, Complex, Trunk; 2.6 cm to 7.5 cm",13101,"$2,084.00 ",$481.00 ,"$2,565.00 ","$1,250.40 "
6479602,"Repair, complex, scalp, arms, and/or legs; 2.6 cm to 7.5 cm (13121)",13121,"$1,543.00 ","$1,076.00 ","$2,619.00 ",$925.80 
2975297,"Secondary closure of surgical wound or dehiscence, extensive or complicated",13160,"$8,565.00 ","$3,672.00 ","$12,237.00 ","$5,139.00 "
6277699,ATT TRUNK; D 10 SQ CM/< (14000),14000,"$5,882.00 ","$1,569.00 ","$7,451.00 ","$3,529.20 "
6277677,ATT TRUNK; D 10.1-30 SQ (14001),14001,"$6,150.00 ","$2,036.00 ","$8,186.00 ","$3,690.00 "
6277676,ATT S/A/L; D 10 SQ CM/< (14020),14020,"$5,882.00 ","$1,769.00 ","$7,651.00 ","$3,529.20 "
6277679,ATT S/A/L; D 10.1-30 SQ CM (14021),14021,"$6,150.00 ","$2,226.00 ","$8,376.00 ","$3,690.00 "
6277692,ATT F/C/M/N/A/G/H/F; 10 SQ CM (14040),14040,"$5,882.00 ","$1,957.00 ","$7,839.00 ","$3,529.20 "
6277683,ATT F/C/M/N/A/G/H/F; 10.1-30SQCM (14041),14041,"$6,150.00 ","$2,397.00 ","$8,547.00 ","$3,690.00 "
6277682,ATT E/N/E/L; D 10 SQ CM (14060),14060,"$5,882.00 ","$2,084.00 ","$7,966.00 ","$3,529.20 "
6277681,ATT E/N/E/L; D 10.1-30 (14061),14061,"$6,150.00 ","$2,559.00 ","$8,709.00 ","$3,690.00 "
6277680,SKIN TISSUE REARRANGEMENT 30.1-60.0 SQ CM (14301),14301,"$7,990.00 ","$2,748.00 ","$10,738.00 ","$4,794.00 "
6277678,SKIN TISSUE REARRANGE ADDL 30.0 SQ CM (14302),14302,"$7,845.00 ",$683.00 ,"$8,528.00 ","$4,707.00 "
6325611,WOUND PREP TRK/ARM/LEG 100 SQ CM/1% BA (15002),15002,,$686.00 ,,
6311581,WOUND PREP ADDL 100 CM (15003),15003,,$145.00 ,,
6311582,WOUND PREP F/N/HF/G 100 SQ CM/1% BA (15004),15004,,$843.00 ,,
6307583,WND PREP F/N/HF/G ADDL 100 SQ CM/1% BA (15005),15005,,$287.00 ,,
6311583,SKIN SPLT GRFT TRNK/ARM/LEG 100 SQ CM/1% BA (15100),15100,"$8,899.00 ","$2,254.00 ","$11,153.00 ","$5,339.40 "
6311584,SKIN SPLT GRFT T/A/L ADDL 100 SQ CM/1% BA (15101),15101,"$4,376.00 ",$349.00 ,"$4,725.00 ","$2,625.60 "
6307582,SKN SPLT A-GRFT FAC/NCK/HF/G 100 SQ CM/1% BA (15120),15120,"$10,057.00 ","$2,172.00 ","$12,229.00 ","$6,034.20 "
6309581,SKN SPLT A-GRFT F/N/HF/G ADDL 100 SQ CM/1% BA (15121),15121,"$5,651.00 ",$415.00 ,"$6,066.00 ","$3,390.60 "
6309580,SKIN FULL GRAFT SCLP/ARM/LEG =< 20 SQ CM (15220),15220,"$6,845.00 ","$1,917.00 ","$8,762.00 ","$4,107.00 "
6315006,SKIN FULL GRAFT S/A/L ADDL =<20 SQ CM (15221),15221,"$4,108.00 ",$226.00 ,"$4,334.00 ","$2,464.80 "
6311580,SKIN FULL GRFT FACE/GENIT/HF =< 20 SQ CM (15240),15240,"$7,247.00 ","$2,486.00 ","$9,733.00 ","$4,348.20 "
6311585,SKIN FULL GRAFT F/C/C/M/N/AX/G/H/F ADDL =<20 SQ CM (15241),15241,"$5,663.00 ",$349.00 ,"$6,012.00 ","$3,397.80 "
6113585,SKIN SUB GRAFT TRNK/ARM/LEG (15271),15271,"$5,818.00 ",$372.00 ,"$6,190.00 ","$3,490.80 "
6113584,SKIN SUB GRAFT T/A/L ADD-ON (15272),15272,"$1,034.00 ",$72.00 ,"$1,106.00 ",$620.40 
6113583,SKIN SUB GRAFT FACE/NK/HF/G (15275),15275,"$2,647.00 ",$433.00 ,"$3,080.00 ","$1,588.20 "
6113582,SKIN SUB GRAFT F/N/HF/G ADDL (15276),15276,"$1,387.00 ",$104.00 ,"$1,491.00 ",$832.20 
6289595,MUSCLE FLAP; TRUNK (15734),15734,,"$4,176.00 ",,
6289594,MUSCLE FLAP; UPPER EXTREMITY (15736),15736,,"$3,623.00 ",,
6277695,MUSCLE FLAP; LOWER EXTREMITY (15738),15738,"$7,990.00 ","$3,926.00 ","$11,916.00 ","$4,794.00 "
6289599,EXC C P ULCER; W 1' SUTURE (15920),15920,,"$1,919.00 ",,
6289598,EXC C P ULCER; W FLAP (15922),15922,,"$2,460.00 ",,
6289597,EXC S P ULCER W SKIN FLAP (15934),15934,,"$2,915.00 ",,
6289596,EXC S P ULCER PREP FOR FLAP (15936),15936,,"$2,822.00 ",,
6277697,ESC I P ULCER W OSTECT & FLAP (15946),15946,"$7,990.00 ","$5,162.00 ","$13,152.00 ","$4,794.00 "
6327583,EXC T P ULCER; W FLAP (15956),15956,,"$3,505.00 ",,
6457581,DESTRUCT B9 LESION 1-14 (17110),17110,$426.00 ,$269.00 ,$695.00 ,$255.60 
6373591,"Mammaplasty, augmentation; with prosthetic implant (19325)",19325,,"$2,656.00 ",,
6377611,Removal of mammary implant material (19330),19330,,"$2,604.00 ",,
6377610,"Open periprosthetic capsulotomy, breast (19370)",19370,,"$2,822.00 ",,
6479603,EXPL P WND; EXTREM (20103),20103,"$4,298.00 ","$1,436.00 ","$5,734.00 ","$2,578.80 "
2961308,Excision epiphyeal bar,20150,,"$4,308.00 ",,
6289560,MUSCLE BX; SUPERF (20200),20200,"$5,937.00 ",$303.00 ,"$6,240.00 ","$3,562.20 "
2961309,"Biopsy, muscle deep",20205,,$686.00 ,,
6289600,MUSCLE BX; PERC NDL (20206),20206,,$277.00 ,,
6277698,BONE BX TR/NDL; SUPERF (20220),20220,"$3,088.00 ",$288.00 ,"$3,376.00 ","$1,852.80 "
2961310,"Aspiration (biopsy) deep (femur, vertebral body)",20225,,$567.00 ,,
6277700,OPEN SUPERF BONE BX (20240),20240,"$8,789.00 ",$684.00 ,"$9,473.00 ","$5,273.40 "
4163297,Exc Bone BX;DEEP,20245,,"$2,924.00 ",,
5856304,Removal of foreign body in muscle or tendon sheath; simple (20520),20520,"$3,253.00 ",$455.00 ,"$3,708.00 ","$1,951.80 "
804001,Injection Therapeutic Carpal Tunnel Charge (20526),20526,"$1,066.00 ",$275.00 ,"$1,341.00 ",$639.60 
804003,"Injection Tendon Sheath, Ligament Charge (20550)",20550,$924.00 ,$200.00 ,"$1,124.00 ",$554.40 
804004,Injection Tendon Origin/Insertion Charge (20551),20551,$868.00 ,$200.00 ,"$1,068.00 ",$520.80 
804005,Injection Trigger Point(s): 1 or 2 Muscle(s) Charge (20552),20552,"$1,066.00 ",$193.00 ,"$1,259.00 ",$639.60 
804006,Injection Trigger Point(s): 3 or more Muscle(s) Charge (20553),20553,"$1,090.00 ",$211.00 ,"$1,301.00 ",$654.00 
6680451,NEEDLE INSERTION W/O INJECTION 1 OR 2 MUSCLES (20560),20560,$57.00 ,$52.00 ,$109.00 ,$34.20 
6680452,NEEDLE INSERTION W/O INJECTION 3 OR MORE MUSCLES (20561),20561,$72.00 ,$78.00 ,$150.00 ,$43.20 
804007,Arthrocentesis Small Joint Charge (20600),20600,$993.00 ,$130.00 ,"$1,123.00 ",$595.80 
6730847,OPP Periph Joint (Small) 20600/77002,20600,,$130.00 ,,
6503811,DRAIN/INJ SMALL JOINT/BURSA W/US (20604),20604,"$1,015.00 ",$170.00 ,"$1,185.00 ",$609.00 
4752308,C-Arm Exam,20605,"$1,037.00 ",$137.00 ,,$622.20 
804009,Arthrocentesis Intermediate Joint Charge (20605),20605,"$1,037.00 ",$137.00 ,"$1,174.00 ",$622.20 
6730846,OPP Periph Joint (Intermediate) 20605/77002,20605,,$137.00 ,,
6730822,OPP Coccyx Inj with Fluoro 20605/77003,20605,,$137.00 ,,
6503812,DRAIN/INJ INTER JOINT/BURSA W/US (20606),20606,"$1,045.00 ",$197.00 ,"$1,242.00 ",$627.00 
7235320,ARTHROCENTESIS; ASPIR/INJ MAJOR JOINT/BURSA NMH,20610,$738.00 ,,,$442.80 
804011,Arthrocentesis Major Joint Charge (20610),20610,"$1,061.00 ",$171.00 ,"$1,232.00 ",$636.60 
6730848,OPP Periph Joint/Bursa (Major) 20610/77002,20610,,$171.00 ,,
4752310,C-Arm Exam,20610,,,,
6503813,DRAIN/INJ MAJOR JOINT/BURSA W/US (20611),20611,"$1,088.00 ",$235.00 ,"$1,323.00 ",$652.80 
7235321,US GUIDED ASP/INJ MAJOR JOINT NMH,20611,"$3,036.00 ",,,"$1,821.60 "
804013,Aspiration/Injection Ganglion Cyst Charge (20612),20612,$907.00 ,$156.00 ,"$1,063.00 ",$544.20 
6730820,OPP Aspiration/Injection ganglion cyst 20612,20612,,$156.00 ,,
2961314,Aspiration/injection bone cyst,20615,,$728.00 ,,
1331228,Plate Removal,20680,"$8,452.00 ","$2,250.00 ","$10,702.00 ","$5,071.20 "
2961315,Application ex-fix,20690,,"$2,234.00 ",,
2961297,"Removal, under anesthesia, of external fixation system",20694,,"$1,592.00 ",,
6539582,BONE GRFT; MINOR/SM (20900),20900,,"$1,350.00 ",,
1331229,Bone Graft Ileum,20902,,"$1,710.00 ",,
2961316,Division of SCM for torticollis,21720,,"$1,805.00 ",,
6730855,OPP Vertebroplasty C/T 22510,22510,,"$2,210.00 ",,
6730856,OPP Vertebroplasty L/S 22511,22511,,"$2,210.00 ",,
6730857,"OPP Vertebroplasty, add level 22512",22512,,$895.00 ,,
6730839,OPP Kyphoplasty Thoracic 22513,22513,,"$6,717.00 ",,
6730838,OPP Kyphoplasty Lumbar 22514,22514,,"$7,014.00 ",,
6730840,"OPP Kyphoplasty, add level 22515",22515,,"$3,631.00 ",,
6771188,OPP INSJ STABLJ DEV W/O DCMPRN LUMBAR SINGLE LEVEL,22869,,"$1,395.00 ",,
6771187,OPP INSJ STABLJ DEV W/O DCMPRN LUMBAR DOUBLE LEVEL 22870,22870,,$383.00 ,,
6730837,OPP Kyphoplasty Cervical – 22899,22899,,"$1,251.00 ",,
6457580,EXC ABD LES SC 3 CM/> (22903),22903,"$8,834.00 ","$1,770.00 ","$10,604.00 ","$5,300.40 "
2961317,Incision bone cortex (osteomyelitis) shoulder area,23035,,"$3,266.00 ",,
2961318,"Arthrotomy, glenohumeral joint",23040,,"$3,391.00 ",,
6445646,EXC SHOULDER LES SC 3 CM/> (23071),23071,"$8,834.00 ","$1,716.00 ","$10,550.00 ","$5,300.40 "
5270304,EXC BC/B Tumor Clav/Scapula,23140,"$9,055.00 ","$2,329.00 ","$11,384.00 ","$5,433.00 "
2961319,Excision or curettage of bone cyst of proximal humerus,23150,,"$3,035.00 ",,
4067301,Removal of Humerus Lesion;with allograft,23156,,"$3,146.00 ",,
1485297,Scapulopexy,23400,,"$3,778.00 ",,
1485298,Closed Red. Clavicle w/o Man,23500,,"$1,198.00 ",,
1485299,Closed Red. Clavicle w/Man,23505,,"$1,261.00 ",,
2961321,Open treatment of clavicular fracture,23515,,"$3,172.00 ",,
6119585,OP TX SCLAV DISL ACUTE/CHR (23530),23530,"$18,472.00 ","$2,364.00 ","$20,836.00 ","$11,083.20 "
1485300,Closed Red. Prox Humerus w.o Man,23600,,"$1,044.00 ",,
2961322,Closed treatment of proximal humerus fracture with manipulation,23605,,"$1,954.00 ",,
2961323,Open treatment of proximal humerus fracture,23615,,"$3,996.00 ",,
6497584,DEEP I&D - UA/ELBOW (23930),23930,"$7,677.00 ",$850.00 ,"$8,527.00 ","$4,606.20 "
2961324,"Arthrotomy, elbow",24000,,"$2,201.00 ",,
1485301,Excision Osteochondroma Humerus,24110,,"$2,735.00 ",,
4067303,Remove/Graft bone lesion; with allograft,24116,,"$4,085.00 ",,
4057297,Elbow Arthrogram inj,24220,,$333.00 ,,
1485302,Manipulation Elbow G/A,24300,,"$1,439.00 ",,
1487297,"Muscle/Tendon Transfer Upper Arm/Elbow, Single",24301,,"$2,883.00 ",,
1331230,"Tendon Lengthening, upper arm/elbow, each tendon",24305,,"$2,600.00 ",,
1487298,Tenotomy Elbow/Shoulder (ea),24310,,"$2,219.00 ",,
1487299,Flexor-Plasty Elbow,24330,,"$2,611.00 ",,
2961326,Osteotomy humerus,24400,,"$3,900.00 ",,
1487300,Closed TX Humerus Shaft FX w/o Man,24500,,"$1,380.00 ",,
2961327,Treatment of humeral shaft fracture with intramedullary implant,24516,,"$4,110.00 ",,
1487301,Closed TX Supracondylar Humeral FX w/o Man,24530,,"$1,497.00 ",,
1487302,Closed TX Supracondylar Humeral FX w/ Man,24535,,"$2,638.00 ",,
2961328,Percutaneous skeletal fixation of supracondylar fracture,24538,,"$3,525.00 ",,
2961329,Open treament of humeral supracondylar fracture,24545,,"$4,184.00 ",,
2961330,Open treatment of humeral supacondylar fracture with intercondylar extension,24546,,"$5,097.00 ",,
2961331,Open treatment of humeral epicondylar fracture,24575,,"$3,531.00 ",,
1487303,Closed TX Humeral Condyle Med/Lat w/o Man,24576,,"$1,306.00 ",,
2963297,Open treatment of humeral condylar fracture,24579,,"$3,968.00 ",,
4057299,Treat Humerus Fracture,24582,,"$3,586.00 ",,
6445649,OP TX ELBOW PA FX/DISLOC (24586),24586,"$27,385.00 ","$4,456.00 ","$31,841.00 ","$16,431.00 "
6299603,TX CL ELBOW DISLOC W ANESTH (24605),24605,,"$1,602.00 ",,
2963298,Closed treatment of Monteggia fracture,24620,,"$2,553.00 ",,
2963299,Open treatment of Monteggia fracture,24635,,"$4,029.00 ",,
1487304,Closed TX Radial Head/Neck FX w/o Man,24650,,"$1,000.00 ",,
2965297,"Closed treatment of radial neck fracture, with manipulation",24655,,"$1,792.00 ",,
2965298,Open treatment of radial neck fracture,24665,,"$3,052.00 ",,
1487305,Closed TX Ulnar FX Prox w/o Man,24670,,"$1,123.00 ",,
2965299,Open treatment of olecranon fracture,24685,,"$3,089.00 ",,
2965300,Decompression fasciotomy forearm,25020,,"$2,786.00 ",,
2965301,With Debridement Muscle,25023,,"$5,263.00 ",,
2965302,"Incision bone cortex, forearm/wrist",25035,,"$3,386.00 ",,
2965303,"Arhtrotomy wrist, I&D",25040,,"$2,723.00 ",,
2965304,Excision ganglion,25111,,"$1,490.00 ",,
1487306,Excision/Curretage Bone Cyst Radius/Ulna,25120,,"$2,700.00 ",,
4267298,Removal of Wrist Bone,25215,,"$2,768.00 ",,
1347227,Forearm Flexor Lenghtening each tendon,25280,,"$2,147.00 ",,
1331231,Pronator Teres Release Each Tendon,25290,,"$2,611.00 ",,
1331232,Flexor Carpo Ulnaris Transfer,25310,,"$4,234.00 ",,
1487307,Flexor Origin Slide Forearm/Wrist,25315,,"$3,743.00 ",,
1487308,Osteotomy Radius (Distal),25350,,"$3,786.00 ",,
1487309,Osteotomy Ulna,25360,,"$3,695.00 ",,
1487310,Osteotomy Radius & Ulna,25365,,"$4,929.00 ",,
1487311,Epiphyseal Arrest Distal Radius or Ulna,25450,,"$2,700.00 ",,
1487312,Epiphyseal Arrest Radius and Ulna,25455,,"$2,883.00 ",,
1487313,Closed TX Radial Shaft w/o Man,25500,,"$1,031.00 ",,
1487314,Closed TX Radial Shaft w/ Man,25505,,"$2,095.00 ",,
2965305,Open treatment of radial shaft fracture,25515,,"$3,168.00 ",,
2965306,Closed treatment of Galeazzi fracture,25520,,"$2,393.00 ",,
2967297,Open treatment of Galeazzi fracture,25525,,"$3,942.00 ",,
1487316,Closed TX Ulnar Shaft w/ Man,25535,,"$2,054.00 ",,
2967298,Open treatment of ulna shaft fracture,25545,,"$3,013.00 ",,
1487317,Closed TX Radial & Ulnar Shaft w/o Man,25560,,"$1,017.00 ",,
1487318,Closed TX Radial & Ulnar Shaft w/ Man,25565,,"$2,164.00 ",,
2967299,Open treatment of radial AND ulna shaft fracture,25574,,"$3,032.00 ",,
2967300,With Internal Fixation of Radial AND Ulna,25575,,"$4,152.00 ",,
1487319,Closed TX Distal Radius w/o Man,25600,,"$1,134.00 ",,
1487320,Closed TX Distal Radius w/Man,25605,,"$2,578.00 ",,
2967301,Percutaneous fixation of distal radial fracture,25606,,"$3,140.00 ",,
2967302,Open treatment of distal radial fracture,25607,,"$3,250.00 ",,
1487321,Closed TX Carpal Bone w/o Man (ea),25630,,"$1,191.00 ",,
1487322,Arthrodesis Wrist Complete,25800,,"$3,552.00 ",,
1487323,Arthrodesis Wrist w/Sliding Graft,25805,,"$4,075.00 ",,
1487324,Arthrodesis with Bone Graft,25810,,"$4,060.00 ",,
6578874,"INTERCARPAL FUSION, WO BONE GRAFT (25820)",25820,"$17,285.00 ","$2,205.00 ","$19,490.00 ","$10,371.00 "
2967303,Drainage of finger abscess,26010,,$595.00 ,,
2967304,Complicated (felon),26011,,$855.00 ,,
2967305,Drainage of Tendon Sheath,26020,,"$1,963.00 ",,
6002339,"Drainage of palmar bursa; single, bursa (26025)",26025,"$4,996.00 ","$1,808.00 ","$6,804.00 ","$2,997.60 "
4774303,Drain Palmar Bursa; Complicated,26030,"$5,752.00 ","$2,159.00 ","$7,911.00 ","$3,451.20 "
3875338,"Incision, bone cortex, hand or finger (eg. osteomyelitis or bone abscess)",26034,,"$2,427.00 ",,
2967306,Trigger Finger,26055,,"$1,339.00 ",,
6497582,EXPL/REM FB IPH JOINT EA (26080),26080,"$6,118.00 ","$1,492.00 ","$7,610.00 ","$3,670.80 "
6227558,EXC TNDN SHTH LES HND/FING (26160),26160,,"$1,024.00 ",,
1487325,Excision Osteochondroma Metacarpal,26200,,"$2,086.00 ",,
1487326,Excision Osteochondroma Phalanx,26210,,"$2,025.00 ",,
2967307,Repair flexor tendon not in zone 2,26350,,"$3,526.00 ",,
2967308,"Repair Flexor Tendon, Zone 2",26356,,"$3,526.00 ",,
2967309,Repair extensor tendon hand,26410,,"$2,812.00 ",,
2967310,Repair extensor tendon finger,26418,,"$2,821.00 ",,
1487315,"Lengthen, Extensor, Hand/Finger (ea) Tendon",26476,,"$2,799.00 ",,
1487328,Lengthen Flexor Tendon (ea),26478,,"$2,611.00 ",,
1487329,Tendon Transfer Hand (ea),26480,,"$3,060.00 ",,
1331233,Adductor Release Thumb,26508,,"$2,432.00 ",,
2967311,Reconstruction Polydactyly,26587,,"$4,350.00 ",,
1487330,Closed TX Metacarpal FX w/o Man (ea),26600,,"$1,058.00 ",,
1487331,Closed TX Metarpal FX w/Man (ea),26605,,"$1,288.00 ",,
2967312,Percutaneous skeletal fixation of metacarpal fracture,26608,,"$2,209.00 ",,
5858338,TREAT KNUCKLE DISLOCATION (26715),26715,"$10,074.00 ","$2,216.00 ","$12,290.00 ","$6,044.40 "
1489297,Closed TX Phalanx Shaft FX w/o Man,26720,,$755.00 ,,
1489298,Closed TX Phalanx Shaft FX w/Man,26725,,"$1,354.00 ",,
2967313,Percutaneous skeletal fixation of phalangeal fracture,26727,,"$2,171.00 ",,
2967314,Open treatment of phalangeal fracture,26735,,"$2,534.00 ",,
1489299,Closed TX Phalanx Distal FX w/o man,26750,,$747.00 ,,
1489300,Closed TX Phalanx Distal FX w/Man,26755,,"$1,187.00 ",,
5706344,"Open Tx distal Phalang FX ,each",26765,"$10,464.00 ","$2,152.00 ","$12,616.00 ","$6,278.40 "
5858339,TREAT FINGER DISLOCATION (26785),26785,"$10,074.00 ","$1,683.00 ","$11,757.00 ","$6,044.40 "
2961298,"Amputation, finger or thumb , primary or secondary, any joint or phalanx, single, includin",26951,,"$2,890.00 ",,
6239564,I&D PELV/HIP JNT; INF BURSA (26991),26991,,"$1,636.00 ",,
6539583,INC DEEP W OP BONE CORTEX PELV (26992),26992,,"$3,597.00 ",,
